Eleccion de Ayuntamientos - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
251,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:16
252,B,79,67,68,2,12,23,4,11,1,5,0,0,0,12,,08/06/2015 15:25
252,C1,76,46,65,1,15,29,3,12,3,4,0,0,0,8,,08/06/2015 03:24
253,B,61,40,67,0,9,19,5,4,2,6,3,0,0,13,,08/06/2015 02:09
253,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:53
254,B,58,60,55,11,12,29,7,8,1,3,3,2,0,17,,08/06/2015 03:10
254,C1,69,55,53,8,11,24,7,17,3,8,1,0,0,18,,08/06/2015 02:00
254,C2,51,67,81,0,0,26,13,11,1,3,0,0,0,13,,08/06/2015 05:24
255,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:54
255,C1,95,51,0,0,17,17,12,4,4,2,2,61,0,8,,08/06/2015 07:51
255,C2,81,45,58,0,22,27,10,3,4,2,2,0,0,0,,08/06/2015 06:09
256,B,76,62,51,5,16,24,8,13,3,2,3,1,0,25,,08/06/2015 05:22
256,C1,61,58,68,6,10,18,6,16,3,2,9,4,5,17,,08/06/2015 05:51
256,C2,79,84,72,6,14,18,4,11,3,3,6,1,0,15,,08/06/2015 01:52
256,C3,64,74,57,6,18,28,7,10,2,4,3,2,0,29,,08/06/2015 01:08
256,C4,70,61,56,2,17,25,5,9,4,4,1,1,2,14,,08/06/2015 01:07
256,C5,79,66,58,5,20,25,2,15,2,1,4,3,1,15,,08/06/2015 02:04
256,C6,79,61,86,0,14,18,0,14,1,3,2,0,0,23,,08/06/2015 01:29
257,B,54,63,56,13,10,30,5,18,4,4,6,2,0,10,,08/06/2015 01:21
257,C1,57,45,61,5,8,27,4,11,3,5,18,1,0,7,,08/06/2015 01:12
257,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:57
258,B,37,37,61,10,9,9,6,9,3,5,4,1,0,9,,08/06/2015 03:57
258,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:04
259,B,60,62,97,6,5,15,9,6,2,5,3,3,0,9,,08/06/2015 01:47
259,C1,55,56,74,5,11,11,10,9,1,1,1,3,0,17,,08/06/2015 03:38
260,B,49,43,57,3,18,15,9,12,1,1,1,1,0,12,,08/06/2015 01:11
260,C1,40,48,42,4,21,24,9,11,0,1,2,0,0,12,,08/06/2015 01:12
261,B,67,36,43,3,12,14,5,19,4,1,3,0,1,13,,08/06/2015 00:48
261,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:44
261,C2,48,38,41,1,11,14,2,14,4,6,0,1,0,13,,08/06/2015 00:40
261,S1,63,162,58,7,13,17,2,5,1,6,1,5,2,20,,08/06/2015 01:36
262,B,66,51,68,3,14,16,11,13,5,3,2,1,0,22,,08/06/2015 02:03
262,C1,71,63,62,5,10,15,11,12,1,6,3,3,0,10,,08/06/2015 04:31
262,C2,64,74,70,3,18,10,8,15,2,3,2,2,0,15,,08/06/2015 03:27
262,C3,74,56,57,7,14,15,12,12,2,5,1,2,0,18,,08/06/2015 05:54
263,B,81,95,50,1,11,15,3,5,3,5,2,1,0,18,,08/06/2015 01:55
263,C1,50,83,60,4,17,12,12,7,2,3,2,2,0,27,,08/06/2015 01:51
263,C2,58,110,54,1,19,12,7,6,3,4,3,5,0,20,,08/06/2015 01:34
264,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:46
264,C1,39,64,121,4,8,9,1,3,0,0,3,2,0,11,,08/06/2015 00:52
264,C2,29,77,71,4,6,20,1,7,1,3,2,0,0,21,,08/06/2015 00:57
265,B,36,79,75,5,9,26,4,8,1,0,7,4,0,17,,08/06/2015 07:54
265,C1,50,80,60,5,10,12,3,13,4,3,3,3,2,19,,08/06/2015 11:44
265,C2,46,107,62,6,17,9,7,6,0,0,2,0,0,24,,08/06/2015 07:35
266,B,52,80,78,5,14,27,5,9,5,2,2,1,0,18,,08/06/2015 00:47
266,C1,45,90,77,10,9,23,4,8,3,5,3,2,0,24,,08/06/2015 07:50
266,C2,30,92,76,3,13,14,4,5,10,0,1,5,0,1,,08/06/2015 04:30
266,C3,47,60,90,11,8,36,4,14,5,6,3,4,0,15,,08/06/2015 04:37
267,B,36,93,80,4,5,30,8,7,2,1,5,5,0,16,,08/06/2015 03:53
267,C1,27,70,75,7,9,35,3,2,2,3,3,5,0,18,,08/06/2015 09:16
267,C2,25,84,81,8,10,33,6,1,1,1,2,3,1,14,,08/06/2015 04:05
268,B,62,102,42,7,14,20,6,11,1,6,2,3,0,20,,08/06/2015 05:21
268,C1,69,87,49,3,16,22,6,7,3,6,5,3,1,12,,08/06/2015 01:57
269,B,78,46,41,5,10,10,5,13,2,3,2,1,0,7,,08/06/2015 03:55
269,C1,68,34,31,5,20,15,6,2,3,3,0,0,1,7,,08/06/2015 04:08
270,B,113,61,54,1,21,16,0,10,3,6,1,0,0,14,,08/06/2015 01:22
270,C1,101,54,44,2,17,21,4,13,1,7,2,3,1,12,,08/06/2015 05:23
271,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:57
271,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:29
272,B,103,78,74,3,24,15,4,9,5,2,4,4,0,19,,08/06/2015 01:34
272,C1,115,75,66,2,16,14,10,7,2,2,3,0,0,23,,08/06/2015 01:02
273,B,16,116,73,5,10,27,3,19,4,3,1,8,0,7,,08/06/2015 03:21
273,C1,41,58,90,6,11,29,1,14,1,5,0,5,0,16,,08/06/2015 03:13
274,B,98,63,69,4,23,40,3,15,3,5,3,0,0,14,,07/06/2015 23:14
274,C1,88,58,88,11,16,37,4,18,5,7,3,4,0,18,,08/06/2015 02:07
275,B,62,52,45,5,14,14,3,5,5,4,0,0,0,7,,07/06/2015 23:45
275,C1,56,34,45,4,17,18,2,11,3,5,4,0,0,12,,08/06/2015 02:08
276,B,100,53,39,0,17,20,1,6,2,1,2,3,0,7,,07/06/2015 22:31
276,C1,92,38,43,5,18,17,3,6,3,4,1,1,0,10,,07/06/2015 22:26
276,S1,115,336,86,10,40,24,7,21,4,3,2,1,0,23,,07/06/2015 22:33
276,S2,88,365,69,11,28,22,5,8,3,13,4,1,0,20,,07/06/2015 23:34
277,B,77,69,62,5,38,11,23,5,4,1,1,1,0,11,,08/06/2015 01:35
277,C1,63,47,52,0,38,21,20,2,4,6,1,0,1,17,,08/06/2015 01:22
277,C2,71,61,47,5,36,10,27,9,1,1,0,2,0,17,,08/06/2015 01:20
278,B,83,62,56,2,26,27,0,11,4,3,0,2,0,15,,07/06/2015 23:09
278,C1,79,62,77,3,19,25,6,9,5,2,3,8,0,16,,07/06/2015 23:46
278,C2,75,55,90,4,18,24,4,6,1,1,2,3,0,16,,07/06/2015 23:39
278,C3,91,53,79,4,24,22,1,5,2,0,2,4,0,13,,07/06/2015 23:25
279,B,47,96,46,1,18,21,6,5,2,3,4,5,0,16,,08/06/2015 01:03
279,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:58
279,C2,54,59,78,7,23,14,6,10,2,2,3,7,0,24,,08/06/2015 01:27
279,C3,50,63,85,4,14,24,7,12,2,4,3,11,0,16,,08/06/2015 06:00
279,C4,58,64,83,7,18,26,7,9,1,5,4,0,0,20,,08/06/2015 02:09
279,C5,68,82,78,13,10,18,10,3,2,1,1,6,0,5,,08/06/2015 02:19
280,B,19,77,71,15,8,14,4,10,2,10,2,7,0,14,,08/06/2015 03:57
280,C1,17,78,78,7,8,13,2,8,2,1,2,8,0,25,,08/06/2015 04:06
280,C2,27,89,71,5,7,20,1,5,3,1,1,6,0,18,,07/06/2015 23:16
281,B,40,67,40,7,8,31,5,6,1,3,3,2,0,11,,07/06/2015 22:53
281,C1,28,67,47,2,9,30,5,5,2,3,0,4,0,10,,07/06/2015 21:03
282,B,47,84,30,5,7,13,2,1,3,4,4,1,0,11,,07/06/2015 21:12
282,C1,66,63,29,9,10,19,5,9,3,2,1,1,0,10,,07/06/2015 20:59
283,B,61,88,33,11,15,9,8,3,4,3,4,4,0,9,,07/06/2015 22:26
284,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:17
284,C1,38,98,46,13,11,10,4,4,1,6,3,3,0,0,,08/06/2015 05:36
284,C2,31,78,50,17,3,9,3,5,5,1,0,7,0,18,,08/06/2015 05:35
284,C3,54,85,39,22,7,10,4,8,2,2,4,0,0,15,,08/06/2015 05:42
285,B,51,58,114,5,22,31,4,5,5,5,4,8,0,10,,08/06/2015 00:44
285,C1,58,56,103,5,19,44,3,5,4,1,5,10,0,23,,08/06/2015 00:36
285,C2,48,53,88,4,13,47,6,5,2,6,2,6,0,23,,08/06/2015 00:46
286,B,123,76,54,1,26,24,9,12,4,7,1,2,0,11,,08/06/2015 05:26
286,C1,111,71,56,5,26,16,10,12,6,9,5,2,0,14,,08/06/2015 03:43
287,B,106,52,42,1,26,14,4,5,4,6,2,1,0,15,,08/06/2015 01:46
287,C1,97,62,50,1,26,17,10,5,3,1,2,1,0,19,,08/06/2015 01:55
287,C2,96,58,48,4,22,20,5,7,0,4,1,3,0,12,,08/06/2015 01:51
287,S1,47,93,38,3,11,24,2,1,0,2,1,1,0,11,,08/06/2015 01:22
287,S2,76,107,70,4,20,27,11,7,1,3,2,0,0,12,,08/06/2015 01:44
288,B,87,39,21,2,21,11,5,4,3,2,1,0,0,14,,08/06/2015 01:45
288,C1,85,49,27,0,25,15,1,3,2,4,2,1,0,11,,08/06/2015 00:32
289,B,74,52,36,2,29,17,3,7,1,2,0,1,0,9,,07/06/2015 23:11
289,C1,88,46,32,4,20,17,3,5,3,5,1,0,0,14,,07/06/2015 23:04
290,B,35,50,46,0,14,9,5,9,0,2,0,0,0,0,,08/06/2015 00:58
290,C1,33,62,46,18,17,6,5,0,2,4,1,0,0,7,,07/06/2015 21:38
291,B,67,65,25,13,16,11,7,11,3,3,3,0,0,8,,07/06/2015 23:40
291,C1,62,58,31,8,23,10,3,9,1,5,1,2,0,10,,07/06/2015 23:59
292,B,53,66,48,14,14,10,4,12,2,12,1,5,0,11,,07/06/2015 22:57
292,C1,77,48,41,20,19,14,2,22,3,6,0,0,0,8,,07/06/2015 22:58
293,B,48,88,39,19,21,5,4,7,4,2,4,4,0,18,,08/06/2015 05:23
293,C1,73,96,36,16,12,8,3,8,1,6,1,1,0,14,,07/06/2015 23:13
294,B,39,70,57,9,13,19,2,8,1,2,4,4,3,12,,08/06/2015 00:12
294,C1,52,68,71,12,13,9,8,4,2,3,4,0,0,9,,08/06/2015 00:14
294,C2,51,61,46,10,7,22,6,8,1,5,4,2,0,7,,08/06/2015 02:25
294,C3,43,61,49,13,18,26,3,6,2,5,4,4,0,8,,08/06/2015 00:23
294,C4,43,76,40,15,13,14,8,10,3,4,2,0,0,12,,08/06/2015 00:08
294,C5,39,71,47,10,14,17,4,10,1,5,1,1,1,8,,08/06/2015 03:34
294,C6,37,88,38,10,15,15,3,3,1,5,5,3,0,9,,08/06/2015 00:10
295,B,81,66,60,12,11,13,5,5,2,4,2,0,0,19,,08/06/2015 04:39
295,C1,66,46,65,11,9,13,4,6,5,6,5,9,0,9,,08/06/2015 02:40
295,C2,64,52,57,13,6,8,3,7,3,11,1,8,0,18,,07/06/2015 23:34
295,C3,61,65,43,15,11,15,7,10,1,5,3,6,0,29,,08/06/2015 05:14
295,C4,67,59,62,19,13,12,1,8,2,10,3,3,0,10,,07/06/2015 23:56
296,B,45,58,51,12,11,3,8,1,3,6,0,5,0,12,,07/06/2015 23:23
296,C1,40,51,50,14,9,6,4,10,1,6,0,0,0,0,,07/06/2015 23:18
296,C2,42,47,48,6,18,11,1,5,1,6,1,5,0,17,,08/06/2015 05:34
297,B,43,85,39,14,16,12,3,9,6,3,4,0,0,15,,08/06/2015 04:44
297,C1,48,60,34,11,13,5,3,3,2,2,2,3,0,11,,08/06/2015 04:46
297,C2,57,70,44,15,9,8,4,7,3,2,7,2,0,9,,08/06/2015 04:58
297,C3,69,74,55,0,14,8,3,7,0,3,6,0,0,0,,08/06/2015 06:22
297,C4,36,62,31,7,11,7,1,6,3,6,2,6,0,18,,08/06/2015 05:09
298,B,63,63,53,4,31,41,5,12,2,3,1,0,1,25,,07/06/2015 23:30
298,C1,62,57,59,9,16,27,4,9,2,0,0,0,0,17,,08/06/2015 00:09
298,C2,61,50,60,2,27,27,7,4,5,4,4,0,0,35,,08/06/2015 00:10
298,C3,68,79,54,7,20,29,8,3,3,5,2,0,0,15,,08/06/2015 00:00
299,B,63,57,58,58,11,29,6,2,2,3,4,58,0,6,,07/06/2015 22:47
299,C1,64,58,59,0,10,16,5,9,3,4,6,0,0,16,,07/06/2015 22:45
299,C2,63,62,53,2,8,26,4,9,1,2,5,0,0,25,,07/06/2015 23:02
299,S1,65,91,93,9,53,22,9,8,4,4,0,0,0,16,,07/06/2015 22:20
300,B,63,62,81,4,13,18,12,5,6,6,6,4,0,17,,08/06/2015 00:02
300,C1,42,71,88,7,28,20,8,4,3,9,3,5,0,20,,08/06/2015 00:06
300,C2,51,87,86,6,14,16,10,6,3,5,7,5,0,19,,08/06/2015 00:04
300,C3,58,72,76,3,30,13,11,7,4,5,3,0,0,19,,08/06/2015 07:37
301,B,25,70,50,28,20,12,3,3,1,2,3,7,0,16,,08/06/2015 06:44
301,C1,25,82,64,21,20,15,3,4,0,3,1,7,0,6,,08/06/2015 06:42
301,C2,28,92,58,18,12,12,1,5,1,1,2,5,0,14,,08/06/2015 03:51
301,C3,24,86,48,17,15,5,2,6,1,5,2,10,0,16,,08/06/2015 03:50
301,C4,33,76,55,22,16,20,3,9,3,4,1,8,0,12,,08/06/2015 06:49
301,C5,36,91,65,19,18,11,2,2,1,5,2,5,0,12,,08/06/2015 06:48
301,C6,31,68,66,21,12,13,3,5,0,3,2,9,0,28,,08/06/2015 06:50
301,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:21
301,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:29
301,E1C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:33
301,E1C3,60,18,38,25,10,7,2,8,2,4,2,0,0,10,,07/06/2015 23:00
301,E1C4,23,75,0,60,15,14,4,19,7,6,3,1,0,15,,07/06/2015 22:55
301,E1C5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:40
302,B,101,46,34,2,20,12,3,3,2,0,0,2,1,7,,08/06/2015 04:00
302,C1,69,46,38,3,19,10,5,4,1,3,0,0,0,11,,08/06/2015 04:31
302,C2,96,45,40,2,21,14,7,3,4,1,1,0,0,6,,08/06/2015 04:05
304,B,58,113,55,5,12,32,12,6,1,0,7,6,0,16,,08/06/2015 00:57
304,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:59
304,C2,38,113,53,7,21,24,6,5,3,3,9,5,11,8,,08/06/2015 01:47
304,C3,66,95,65,4,14,30,8,6,0,1,4,2,18,0,,08/06/2015 00:52
305,B,19,105,38,38,7,11,2,4,0,4,1,38,0,17,,08/06/2015 02:31
305,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:27
305,C2,17,97,38,40,16,1,1,3,5,3,5,0,0,6,,08/06/2015 07:24
305,C3,24,85,32,50,14,8,0,8,0,6,0,15,0,9,,08/06/2015 00:19
306,B,55,75,70,9,9,15,1,2,2,6,1,0,0,13,,08/06/2015 02:45
306,C1,55,66,45,6,7,9,8,10,4,5,0,4,0,15,,08/06/2015 02:40
306,C2,50,64,47,8,8,12,6,6,3,6,2,1,0,0,,08/06/2015 01:46
306,C3,62,90,0,0,13,20,2,11,1,2,0,50,1,10,,08/06/2015 00:54
306,C4,64,83,59,13,14,12,8,10,4,5,0,4,0,11,,08/06/2015 00:46
306,C5,50,63,41,17,9,7,5,9,2,7,2,7,0,13,,08/06/2015 00:38
306,C6,53,74,51,7,13,19,3,11,3,0,0,4,0,13,,08/06/2015 03:04
306,C7,66,73,49,12,9,12,3,15,2,9,1,0,0,14,,08/06/2015 03:08
306,C8,59,71,47,13,10,10,9,10,2,10,2,3,0,10,,08/06/2015 03:42
307,B,29,102,65,58,7,7,2,1,2,4,0,7,0,18,,08/06/2015 06:41
307,C1,29,111,61,51,9,11,3,4,1,7,1,7,0,0,,08/06/2015 02:23
307,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:33
307,C3,25,113,54,48,11,5,2,5,4,7,3,10,0,14,,08/06/2015 06:40
307,C4,20,76,38,60,9,7,0,8,3,9,1,16,0,21,,08/06/2015 04:16
307,C5,26,77,50,58,10,7,3,4,1,5,1,8,0,14,,08/06/2015 02:03
307,C6,24,84,52,46,9,11,1,2,1,5,3,15,0,28,,08/06/2015 04:20
307,C7,27,98,39,62,6,15,4,2,5,4,1,10,0,15,,08/06/2015 04:11
307,C8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:37
308,B,30,138,51,37,19,14,3,1,1,4,0,4,0,20,,08/06/2015 00:34
308,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
308,C2,29,134,42,26,10,24,1,3,1,4,1,2,0,23,,08/06/2015 00:41
309,B,52,49,41,6,8,5,1,0,2,0,1,2,0,10,,08/06/2015 06:00
310,B,91,70,52,9,12,11,4,5,5,8,6,0,0,14,,08/06/2015 00:07
310,C1,89,74,0,0,18,16,12,7,3,6,1,61,0,18,,08/06/2015 05:16
310,C10,83,80,52,9,13,20,6,12,2,9,3,0,0,11,,08/06/2015 07:01
310,C11,91,86,56,7,21,13,3,7,4,3,0,8,0,13,,07/06/2015 23:48
310,C2,106,89,57,0,0,15,6,8,2,5,4,0,2,9,,08/06/2015 00:02
310,C3,80,68,47,9,15,20,10,8,3,7,4,1,0,9,,08/06/2015 06:18
310,C4,92,58,61,16,19,14,6,10,4,4,4,0,0,26,,08/06/2015 05:02
310,C5,89,49,51,4,15,13,7,9,0,8,0,0,0,13,,08/06/2015 07:09
310,C6,89,60,47,8,18,14,8,8,5,5,1,0,0,15,,08/06/2015 05:10
310,C7,81,59,42,15,16,17,13,10,4,0,0,2,0,17,,08/06/2015 07:05
310,C8,100,56,51,9,13,26,12,16,2,6,3,3,0,17,,08/06/2015 06:17
310,C9,109,75,57,6,11,12,12,5,4,6,2,0,0,17,,08/06/2015 06:12
310,E1,31,109,60,16,12,4,2,8,2,3,4,0,0,0,,07/06/2015 23:02
310,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:45
310,E1C2,35,116,85,14,15,3,0,1,0,5,3,0,0,13,,08/06/2015 00:50
310,E1C3,36,107,54,13,12,10,2,5,1,4,1,0,0,19,,07/06/2015 22:45
311,B,56,43,47,10,15,17,5,14,1,5,3,5,0,14,,08/06/2015 05:53
311,C1,55,42,50,8,24,17,3,4,2,5,3,2,0,12,,07/06/2015 23:38
311,C2,71,41,36,13,9,18,4,4,1,4,5,5,0,14,,08/06/2015 06:05
311,S1,83,257,84,19,35,15,6,9,2,4,0,8,0,19,,08/06/2015 04:35
312,B,22,127,34,43,18,101,3,10,2,3,0,0,0,21,,07/06/2015 23:43
312,C1,17,125,46,41,13,112,4,16,4,1,1,0,0,20,,07/06/2015 23:36
313,B,21,241,57,8,29,26,3,6,20,2,1,0,0,18,,08/06/2015 05:03
314,B,8,74,90,2,24,11,0,3,1,1,2,6,0,15,,08/06/2015 06:59
315,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:52
315,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:52
316,B,3,77,92,11,14,27,0,8,2,1,3,0,0,26,,08/06/2015 12:00
316,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:53
317,B,19,98,59,4,76,26,6,6,2,2,4,3,0,32,,08/06/2015 06:08
317,C1,21,91,60,5,66,16,5,9,0,1,5,6,0,25,,08/06/2015 06:10
318,B,22,91,86,7,35,14,10,16,2,1,7,8,0,40,,08/06/2015 12:01
318,C1,21,90,98,16,16,10,2,12,3,1,5,0,98,55,,08/06/2015 10:13
319,B,15,72,67,4,14,34,6,11,4,0,2,2,0,27,,08/06/2015 02:47
319,C1,14,73,80,2,16,22,9,8,3,1,4,4,0,19,,08/06/2015 10:23
319,C2,10,54,73,4,13,25,4,8,6,5,2,0,0,33,,08/06/2015 03:09
320,B,14,93,81,4,18,18,16,33,3,1,3,0,0,65,,08/06/2015 07:38
320,C1,21,97,84,3,27,19,5,23,2,3,4,3,0,40,,08/06/2015 04:31
321,B,10,86,27,8,12,48,1,2,2,1,2,0,0,7,,08/06/2015 07:30
322,B,4,83,63,3,15,28,3,1,2,0,2,2,0,20,,08/06/2015 05:14
322,C1,7,91,48,8,39,24,1,1,3,1,0,0,0,10,,08/06/2015 05:11
323,B,21,119,263,9,17,6,6,1,1,0,2,1,0,29,,08/06/2015 01:56
323,C1,14,157,225,9,8,2,1,3,1,0,3,1,0,30,,08/06/2015 02:03
324,B,16,235,38,0,21,8,33,5,1,2,4,0,0,31,,07/06/2015 22:58
325,B,1,51,39,3,5,46,1,0,1,0,1,0,0,15,,08/06/2015 03:44
326,B,11,142,65,5,19,91,3,4,1,0,2,0,0,23,,08/06/2015 03:23
327,B,19,287,93,25,35,5,11,2,0,0,4,3,0,29,,08/06/2015 04:45
328,B,36,195,169,0,9,10,1,5,0,0,6,0,0,29,,08/06/2015 05:59
328,E1,2,20,19,5,10,4,1,1,1,4,3,1,0,10,,08/06/2015 05:50
328,E2,4,51,22,3,19,1,2,5,0,0,0,1,0,2,,08/06/2015 11:54
329,B,3,101,74,3,13,1,2,0,1,2,0,0,0,29,,08/06/2015 02:51
329,C1,3,120,60,9,8,2,3,1,1,2,1,0,0,26,,08/06/2015 08:34
330,B,9,127,53,3,10,4,1,3,0,4,2,0,0,22,,08/06/2015 04:34
330,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:30
331,B,9,163,136,7,15,11,5,9,5,0,7,0,0,41,,08/06/2015 04:23
331,C1,7,232,107,17,3,5,3,14,4,1,7,0,0,18,,08/06/2015 04:03
332,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:57
333,B,49,149,78,10,5,7,1,9,7,1,0,5,15,0,,08/06/2015 01:35
333,C1,35,174,77,8,11,1,7,3,1,3,2,2,0,22,,08/06/2015 01:34
333,C2,47,145,65,8,7,10,1,9,1,1,0,20,0,33,,08/06/2015 01:38
334,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:44
334,C1,44,130,86,2,10,9,6,11,0,1,2,2,0,19,,08/06/2015 01:27
334,C2,35,130,68,10,11,16,3,11,0,5,0,6,0,25,,08/06/2015 01:14
335,B,8,103,75,4,25,4,1,7,1,1,4,0,0,40,,08/06/2015 11:12
335,C1,14,108,78,11,46,4,0,6,1,1,1,4,0,33,,08/06/2015 01:46
335,C2,14,99,81,13,26,4,0,7,1,0,2,3,0,39,,08/06/2015 02:37
336,B,44,153,107,9,12,10,1,12,0,0,6,0,0,36,,08/06/2015 09:51
336,C1,50,117,115,10,16,12,8,14,5,0,4,2,0,39,,08/06/2015 08:17
337,B,29,114,140,10,9,7,4,11,2,0,3,5,0,17,,08/06/2015 05:46
337,C1,29,124,154,12,13,8,2,16,0,0,1,8,0,15,,08/06/2015 01:50
338,B,19,136,123,15,12,11,2,4,2,4,3,4,0,30,,08/06/2015 01:51
338,C1,16,112,236,15,9,10,2,5,3,3,2,1,5,109,,08/06/2015 01:48
339,B,27,108,123,54,20,9,5,8,0,0,5,2,0,41,,08/06/2015 05:07
339,C1,21,111,121,36,30,18,2,5,4,1,2,4,0,44,,08/06/2015 05:22
339,C2,17,136,112,34,26,15,6,7,0,0,3,4,0,44,,08/06/2015 07:25
340,B,2,178,50,44,10,36,38,1,1,0,2,3,0,45,,08/06/2015 01:41
341,B,0,187,84,68,8,12,5,4,0,0,0,0,0,16,,08/06/2015 05:33
342,B,0,28,32,2,27,34,2,0,0,0,0,0,0,4,,08/06/2015 05:09
343,B,8,119,115,17,12,23,2,8,6,0,6,9,0,24,,08/06/2015 01:58
343,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:03
343,C2,32,129,95,15,17,23,1,13,1,2,2,4,0,17,,08/06/2015 01:57
344,B,25,97,107,12,12,12,0,4,0,0,0,0,0,20,,08/06/2015 00:33
344,C1,29,100,108,6,9,20,1,4,4,6,1,0,0,28,,08/06/2015 02:57
344,C2,35,83,104,9,15,26,4,6,1,1,2,0,0,21,,08/06/2015 02:55
345,B,16,35,58,22,1,99,1,2,0,0,0,4,0,0,,08/06/2015 02:44
345,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:17
345,E2,6,18,40,2,0,18,0,2,0,0,0,0,0,11,,07/06/2015 23:22
346,B,20,123,55,8,5,99,1,1,0,1,1,3,0,13,,07/06/2015 21:41
347,B,51,74,80,10,12,14,4,4,2,2,3,10,0,11,,08/06/2015 00:26
347,C1,24,92,72,4,15,17,1,5,0,1,1,4,0,8,,08/06/2015 00:15
347,C2,25,79,82,7,16,16,0,8,1,3,2,5,0,12,,08/06/2015 01:21
347,C3,39,84,59,2,8,28,0,5,1,6,0,1,19,0,,08/06/2015 00:21
347,C4,42,74,0,0,12,14,4,14,1,8,4,82,0,13,,08/06/2015 01:01
347,C5,35,79,85,5,18,15,0,6,3,4,1,0,0,10,,08/06/2015 00:57
347,C6,41,69,63,4,10,16,7,5,1,2,0,1,0,7,,08/06/2015 01:08
347,C7,33,71,69,5,13,19,1,6,2,2,2,3,0,16,,08/06/2015 01:16
347,C8,45,64,74,5,12,22,3,8,2,3,1,0,0,16,,08/06/2015 01:12
348,B,1,25,60,1,42,33,0,0,0,0,0,0,0,16,,08/06/2015 08:40
349,B,3,85,156,29,17,35,1,2,0,3,6,2,0,19,,08/06/2015 08:32
350,B,0,168,38,15,14,51,1,0,0,0,0,0,0,41,,08/06/2015 03:56
350,C1,0,140,49,5,30,70,4,0,0,0,0,0,0,21,,08/06/2015 04:38
351,B,1,110,179,38,54,4,0,20,0,0,0,7,0,37,,08/06/2015 10:46
351,C1,1,107,166,48,84,10,0,8,0,0,0,7,0,13,,08/06/2015 10:50
352,B,0,101,92,80,58,9,11,3,0,0,0,0,0,24,,08/06/2015 08:22
353,B,29,38,68,0,5,33,2,1,0,0,1,0,0,8,,07/06/2015 21:54
354,B,32,93,51,2,15,27,3,4,0,0,1,7,0,16,,08/06/2015 04:07
354,C1,21,84,93,2,16,22,0,6,0,0,0,2,0,10,,08/06/2015 04:04
355,B,36,136,39,18,3,12,3,1,1,0,5,12,0,14,,08/06/2015 06:32
355,C1,30,126,68,6,25,11,2,1,2,5,8,0,0,26,,08/06/2015 05:53
356,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:00
356,C1,27,138,90,3,23,56,3,5,1,4,0,0,0,18,,08/06/2015 06:37
356,C2,29,135,105,2,18,60,7,5,3,0,2,0,2,24,,08/06/2015 06:32
357,B,6,132,65,12,6,14,6,5,1,6,13,4,0,36,,08/06/2015 05:00
